﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001439,channel: elrepo/el9,toracat,toracat,normal,feature,N/A,,	--elrepo--OTHER--,2024-03-31,,,,public,2024-05-05,Build kmods for RHEL 9.4,assigned,open,
0001428,channel: elrepo/el9,toracat,toracat,normal,major,always,,kmod-drbd90,2024-02-07,,,,public,2024-05-04,Cannot install kmod-drbd9x in the elrepo-testing repository,assigned,open,
0001449,channel: kernel/el9,Jean-Marc LIGER,toracat,normal,block,always,,General,2024-05-03,x86-64,9.3,Rocky Linux,public,2024-05-03,CONFIG_VIDEOBUF2_DMA_CONTIG=m,acknowledged,open,
0001448,channel: kernel/el9,bilias,toracat,normal,major,always,,kernel-ml,2024-04-30,,,,public,2024-04-30,mptsas el9 installation with inst.dd fails,assigned,open,
0001440,channel: elrepo/el8,toracat,toracat,normal,feature,N/A,,	--elrepo--OTHER--,2024-03-31,,,,public,2024-04-29,Build kmods for RHEL 8.10,assigned,open,
0001443,channel: elrepo/el9,pseud,toracat,normal,minor,always,,	--elrepo--request-for-enhancement--,2024-04-07,,,x86-64,public,2024-04-29,driver for 'Intel Corporation Broadwell-U Audio Controller [8086:160c]'?,assigned,open,
0001444,channel: elrepo/el8,giathanhtmq@gmail.com,pperry,high,block,always,,kmod-aacraid,2024-04-09,Rocky Linux 8,8.9,Linux Server,public,2024-04-13,kmod-aacraid problem when access the physical/logical device,assigned,open,
0001433,channel: kernel/el9,rik,toracat,normal,feature,always,,kernel-lt,2024-03-20,,,,public,2024-04-09,GSS encryption types,resolved,no change required,
0001442,channel: elrepo/el8,agoodm,toracat,normal,feature,N/A,,	--kernel--request-for-enhancement--,2024-04-03,Alma Linux,8,x86_64,public,2024-04-04,Please provide tc-sched-cake kernel module,resolved,fixed,
0001174,channel: elrepo/el8,msz1959,toracat,normal,minor,N/A,,	--elrepo--request-for-enhancement--,2021-12-23,,,,public,2024-03-23,elrepo for rhel 8 lacks aic7xxx SCSI driver,resolved,fixed,
0001431,channel: kernel/el9,jcpunk,toracat,low,feature,N/A,,	--kernel--request-for-enhancement--,2024-02-21,,,,public,2024-03-17,CONFIG_NFS_V2=m for use with crazy old computers,resolved,fixed,
0001432,channel: kernel/el8,toracat,toracat,normal,major,always,,kernel-ml,2024-03-04,,,,public,2024-03-11,kernel-ml-6.8.0-rc7.el8 fails to build,resolved,fixed,
0001254,channel: elrepo/el9,Gigeti,pperry,normal,minor,have not tried,,	--elrepo--request-for-enhancement--,2022-08-17,RockyLinux,9,Linux,public,2024-03-05,Legacy driver,resolved,fixed,
0001425,channel: elrepo/el9,clevelas,pperry,normal,minor,have not tried,,nvidia-detect,2024-01-26,,,,public,2024-03-05,nvidia has released packages that drop support for older cards,resolved,fixed,
0001429,channel: elrepo/el9,redbaron_4,pperry,normal,minor,always,,kmod-megaraid_sas,2024-02-14,,,,public,2024-02-14,Cannot use the 9.3 DUD for fresh install of 9.3 Rocky Linux using PXE boot,resolved,no change required,
0001421,channel: kernel/el9,Jean-Marc LIGER,toracat,normal,block,always,,	--kernel--OTHER--,2024-01-20,Rocky Linux,9.3,x86-64,public,2024-02-11,sof-soundwire drivers seem to be missing,resolved,fixed,
0001426,channel: kernel/el9,toracat,toracat,normal,minor,N/A,,kernel-ml,2024-01-28,,,,public,2024-02-08,Build kernel-ml for 6.8.0-rcX,resolved,fixed,
0001424,channel: elrepo/el9,ak8812,pperry,normal,crash,always,,kmod-megaraid_sas,2024-01-26,Rocky Linux,9.3,,public,2024-01-26,please update dd-megaraid_sas for el9,resolved,won't fix,
0001420,channel: elrepo/el9,jcpunk,toracat,normal,feature,N/A,,kmod-a3818,2024-01-19,,,,public,2024-01-22,Update a3818 kmod to v1.6.9,resolved,fixed,
0001416,channel: elrepo/el9,cognition,pperry,normal,minor,always,,	--elrepo--request-for-enhancement--,2024-01-15,,,,public,2024-01-18,Need tulip  driver for DEC quad core NIC,resolved,fixed,
0001418,channel: elrepo/el8,smsldoo,toracat,high,major,always,,drbd84-utils,2024-01-15,,,,public,2024-01-17,drbd84-utils package missing from el8 repo,resolved,fixed,
0001417,channel: kernel/el9,sirocyl,toracat,normal,feature,N/A,,kernel-ml,2024-01-15,,,,public,2024-01-17,Enable ntfs3 (modern kernel driver) filesystem support in kernel-ml,resolved,fixed,
0001415,channel: kernel/el9,jonteh,toracat,normal,minor,always,,kernel-lt,2024-01-11,,,,public,2024-01-17,Please enable CONFIG_UDMABUF,resolved,fixed,
0001414,channel: kernel/el9,toracat,toracat,normal,feature,N/A,,kernel-ml,2024-01-09,,,,public,2024-01-11,Enable bcachefs filesystem support in kernel-ml,resolved,fixed,
0001411,channel: elrepo/el8,sval,pperry,normal,minor,have not tried,,kmod-mptspi,2023-12-29,,,,public,2024-01-08,Request for kmod-mptspi on RHEL 8.9,resolved,no change required,
0001412,channel: elrepo/el8,cuixinyan,toracat,normal,minor,have not tried,,kmod-drbd90,2024-01-03,Oracle Linux,8.8,,public,2024-01-03,modprobe: FATAL: Module drbd not found in directory /lib/modules/5.15.0-101.103.2.1.el8uek.x86_64,resolved,won't fix,
0001410,channel: elrepo/el8,kacheampong,pperry,normal,major,always,,kmod-megaraid_sas,2023-12-21,CentOS Stream release 8,Latest,Dell PowerEdge 2970,public,2023-12-21,Error when installing driver dd-megaraid_sas-07.725.01.00-1.el8_9.elrepo on LSI Mega SAS 1078 [1000:0060] (rev 04),assigned,open,
0001405,channel: elrepo/el8,jasonm,pperry,normal,minor,N/A,,kmod-sym53c8xx,2023-11-16,,,,public,2023-11-27,Request kmod-sym53c8xx for EL8,resolved,fixed,
0001397,elrepo mirroring/distribution,robbott,stindall,normal,minor,always,,	--mirroring-- other,2023-10-24,,,,public,2023-11-26,elrepo.org redirects to 403: URL was not found on this server,resolved,fixed,
0001406,channel: elrepo/el8,jasonm,toracat,normal,minor,have not tried,,	--elrepo--request-for-enhancement--,2023-11-16,,,,public,2023-11-23,Request for kmod-sysv (for the sysv filesystem),resolved,fixed,
0001404,channel: elrepo/el8,pperry,pperry,normal,block,always,,kmod-nvidia-390xx,2023-11-14,,,,public,2023-11-23,kmod-nvidia-390xx fails to build on RHEL8.9,resolved,fixed,
0001403,channel: elrepo/el9,toracat,toracat,normal,minor,always,,kmod-drbd84,2023-11-13,,,,public,2023-11-13,Build kmod-drbd84 for EL 9.3,resolved,fixed,
0001401,channel: elrepo/el9,toracat,pperry,normal,minor,always,,kmod-ecryptfs,2023-11-09,,,,public,2023-11-12,Build kmod-ecryptfs for EL 9.3,resolved,fixed,
0001400,channel: elrepo/el9,toracat,pperry,normal,minor,always,,kmod-hfsplus,2023-11-09,,,,public,2023-11-12,Build kmod-hfsplus for EL 9.3,resolved,fixed,
0001402,channel: elrepo/el9,pperry,pperry,normal,minor,always,,kmod-rr64xl,2023-11-11,,,,public,2023-11-11,Errors building kmod-rr64xl for RHEL9.3,resolved,fixed,
0001393,channel: kernel/el9,Nate Crawford,toracat,normal,minor,always,,kernel-lt,2023-10-19,,,,public,2023-10-27,kernel-lt-devel not providing kernel-devel,resolved,fixed,
0001398,channel: elrepo/el9,bonniek,toracat,normal,minor,have not tried,,	--elrepo--request-for-enhancement--,2023-10-25,,,,public,2023-10-26,Request for xr_serial,resolved,fixed,
0001394,channel: elrepo/el7,bunkobugsy,toracat,normal,minor,have not tried,,kmod-r8168,2023-10-22,,,,public,2023-10-24,[r8168] Please update to version 8.052.01,resolved,fixed,
0001387,channel: kernel/el9,christophertstone,toracat,normal,tweak,always,,	--kernel--request-for-enhancement--,2023-09-26,,,,public,2023-10-11,md_cluster module missing (at least in kernel-ml packages),resolved,fixed,
0001390,channel: elrepo/el9,Nate Crawford,toracat,normal,block,always,,kmod-ib_qib,2023-10-11,,,,public,2023-10-11,Typo in qib_sysfs.c makes qib unusable. [Already fixed in el8 kernel-ml],resolved,fixed,
0001385,channel: kernel/el9,toracat,toracat,normal,major,have not tried,,kernel-ml,2023-09-20,,,,public,2023-10-06,kernel-ml-6.5.4-1.el9 fails to build if perf and bpftool are enabled.,resolved,fixed,
0001388,channel: kernel/el8,toracat,toracat,normal,minor,N/A,,kernel-ml,2023-09-26,,,,public,2023-10-06,kernel-ml-6.6.0-rc1.el8 fails to build.,resolved,fixed,
0001389,channel: elrepo/el9,dennis,toracat,high,crash,always,,kmod-drbd90,2023-10-06,,,,public,2023-10-06,drbd can not start in rhel 9.1 and 9.2,resolved,no change required,
0001381,channel: kernel/el7,JPilk,toracat,normal,minor,have not tried,,kernel-ml,2023-09-07,,,,public,2023-09-24,After upgrade from kernel-ml-6.5.1 to kernel-ml-6.5.2-1.el7.elrepo my old saa10046H dvb card is not active,resolved,fixed,
0001384,channel: elrepo/el9,jcpunk,toracat,normal,minor,always,,kmod-ecryptfs,2023-09-20,,,,public,2023-09-23,unable to use kmod-ecryptfs with 5.14.0-284.30.1.el9_2.x86_64,resolved,fixed,
0001386,channel: elrepo/el9,jukkajar,toracat,normal,minor,always,,kmod-drbd90,2023-09-22,,,,public,2023-09-22,Unable to install kmod-drbd9x with 5.14.0-284.30.1.el9_2.x86_64,resolved,fixed,
0001382,channel: elrepo/el9,erichweiler,pperry,urgent,major,always,,kmod-mpt3sas,2023-09-09,,,,public,2023-09-12,mpt3sas elrepo driver doesn't seem to work on RHEL 9.2?,resolved,fixed,
0001378,channel: kernel/el7,youve_got_don,toracat,high,feature,always,,	--kernel--request-for-enhancement--,2023-08-09,,,,public,2023-08-25,Enable support for CONFIG_DEBUG_INFO_BTF in kernels,resolved,not fixable,
0001290,channel: elrepo/el9,jcpunk,toracat,low,minor,always,,kmod-a3818,2022-11-29,,,,public,2023-08-24,[RFE] kmod-a3818 for elrepo-9,resolved,fixed,
0001183,channel: elrepo/el7,jcpunk,toracat,none,feature,N/A,,CAENVMELib,2022-01-11,,,,public,2023-08-24,Please update the CAEN 2818 kmod to the current driver,resolved,fixed,
0001347,channel: kernel/el8,markusnasholm,burakkucat,normal,minor,have not tried,,	--kernel--request-for-enhancement--,2023-04-25,,,,public,2023-08-17,Request BTF be enabled in kernel-lt,resolved,no change required,
0001377,channel: elrepo/el8,Jeremy.Norfolk,pperry,normal,minor,N/A,,kmod-pata_atiixp,2023-08-05,RHEL,8.8,x86_64,public,2023-08-06,Could the kmod-pata_atiixp-0.4.6-3.el8_6.elrepo.x86_64.rpm please be updated for RHEL 8.8,resolved,fixed,
0001376,channel: elrepo/el7,jcpunk,toracat,normal,minor,have not tried,,CAENVMELib,2023-07-28,,,,public,2023-07-31,Update a3818 kmod to v1.6.8,resolved,fixed,
0001374,channel: elrepo/el8,stindall,toracat,normal,minor,N/A,,linux-firmware,2023-07-24,,,,public,2023-07-30,Request firmware update for latest kernel-lt/-ml,resolved,open,
0001373,channel: elrepo/el7,stindall,stindall,normal,minor,N/A,,linux-firmware,2023-07-24,,,,public,2023-07-30,Request firmware update for latest kernel-lt/-ml,resolved,open,
0001375,channel: elrepo/el9,stindall,toracat,normal,minor,N/A,,linux-firmware,2023-07-24,,,,public,2023-07-30,Request firmware update for latest kernel-lt/-ml,resolved,open,
0001345,channel: kernel/el9,sherif,toracat,normal,minor,N/A,,	--kernel--request-for-enhancement--,2023-04-15,RockyLinux,9.1,rockchip / rockpro64,public,2023-07-28,Enable RockChip kernel modules,assigned,open,
0001369,channel: elrepo/el8,bstillwell,pperry,normal,minor,always,,kmod-isci,2023-07-14,,,,public,2023-07-21,Rebuild kmod-isci against 4.18.0-477.13.1.el8_8.x86_64,resolved,no change required,
0001253,channel: elrepo/el7,Jaybus,toracat,high,major,have not tried,,kmod-drbd90,2022-08-17,Centos,7.9.2009,x86_64,public,2023-07-18,I/O error in 9.1.5 through 9.1.8 when using md RAID10 storage,assigned,open,
0001371,channel: elrepo/el9,visakhp101@gmail.com,pperry,high,major,always,,kmod-cxgb3,2023-07-17,,,,public,2023-07-17,cxgb3 driver for kernel 5.14.0-284.18.1.el9_2.x86_64,resolved,no change required,
0001367,channel: elrepo/el9,Peter Chidls,pperry,normal,minor,always,,kmod-isci,2023-07-13,Rocky9,9.2,x86_64,public,2023-07-15,isci on rocky 9.2,assigned,open,
0001368,elrepo mirroring/distribution,paullus,stindall,normal,minor,have not tried,,mirror issue,2023-07-14,,,,public,2023-07-14,http://mirrors.elrepo.org/ not available from hetzner,acknowledged,open,
0001363,channel: elrepo/el8,toracat,pperry,normal,minor,N/A,,kmod-qla2xxx,2023-07-07,,,,public,2023-07-13,Rebuild kmod-qla2xxx against EL 8.8 kernel,resolved,fixed,
0001365,channel: kernel/el7,OnnoZweers,toracat,normal,major,random,,kernel-ml,2023-07-12,Centos,7 & 8,Dell Poweredge,public,2023-07-12,"Kernel 6.4.0-1.el7.elrepo.x86_64 unstable, freezes & IPv6 issues",assigned,open,
0001364,channel: kernel/el8,russoisraeli,stindall,normal,minor,always,,kernel-ml,2023-07-07,,,,public,2023-07-11,Please enable Xen virtio support for 6.X,resolved,fixed,
0001272,channel: kernel/el9,pperry,burakkucat,normal,minor,N/A,,kernel-ml,2022-09-24,,,,public,2023-07-07,Config options for dom0/domU xen support,resolved,fixed,
0001362,channel: elrepo/el8,charlyuy,pperry,high,major,always,,kmod-megaraid_sas,2023-07-05,,,,public,2023-07-05,PERC 5i not recognized by anaconda on AlmaLinux 8.8 install,feedback,open,
0001255,channel: elrepo/el9,rfs34,toracat,normal,major,always,,kmod-hfsplus,2022-08-25,rockylinux,9.0,x86_64,public,2023-07-04,"Given two memory sticks both containing hfs-plus formatted partitions, cp -a * from one to the other always causes crash+reboot",resolved,fixed,
0001360,channel: elrepo/el9,robbott,pperry,normal,trivial,N/A,,kmod-hfsplus,2023-06-29,,,,public,2023-06-30,Build kmod-hfsplus for latest kernel,resolved,fixed,
0001358,channel: kernel/el9,ewmadrid,toracat,urgent,major,N/A,,kernel-ml,2023-06-10,Rocky Linux,9.2,VMware ESXi 8.0 U1a,public,2023-06-10,Package kernel-ml-6.3.7*.rpm is not signed...,resolved,fixed,
0001357,channel: kernel/el8,najose,toracat,high,major,always,,kernel-lt,2023-06-07,,,,public,2023-06-07,BTRFS support not present after upgrading kernel-lt from 5.4.244 to 5.4.245,resolved,fixed,
0001351,channel: kernel/el7,aviallon,burakkucat,normal,feature,N/A,,	--kernel--request-for-enhancement--,2023-05-15,CentOS Linux,7.9.2009,Intel Xeon W-2133,public,2023-05-31,Kernel missing CONFIG_SECURITY_YAMA=y,resolved,fixed,
0001355,channel: kernel/el9,utianayuba,burakkucat,normal,minor,have not tried,,kernel-lt,2023-05-21,,,,public,2023-05-21,kernel-lt-devel still depend on kernel-headers not kernel-lt-headers,resolved,no change required,
0001354,channel: elrepo/el8,shunkica,pperry,normal,block,N/A,,kmod-wireguard,2023-05-19,,,,public,2023-05-19,Unable to install kmod-wireguard on RL8,resolved,no change required,
0001353,channel: elrepo/el8,giacomob,pperry,normal,major,always,,kmod-nvidia,2023-05-18,,,,public,2023-05-19,kmod-nvidia for RHEL 8.8,resolved,no change required,
0000546,channel: elrepo/el7,eotieno,toracat,normal,major,always,,	--elrepo--OTHER--,2015-01-12,,,,public,2023-05-14,Cannot retrieve repo data,resolved,no change required,
0001350,channel: kernel/el8,kilo666,burakkucat,normal,minor,always,,kernel-ml,2023-05-02,,,,public,2023-05-04,Cannot load nf_conntrack on kernel-ml 6.3.1,resolved,fixed,
0001330,channel: elrepo/el8,jbalasay,pperry,normal,minor,N/A,,kmod-aacraid,2023-03-03,,,,public,2023-05-02,Pls provide kmod-aacraid driver for RHEL 8.7,resolved,fixed,
0001339,channel: elrepo/el9,Illuminatus,pperry,normal,minor,always,,	--elrepo--request-for-enhancement--,2023-03-28,,,,public,2023-05-02,Build kmod-usbip and usbip RPM's for elrepo/el9,resolved,fixed,
0001349,channel: elrepo/el9,Nigelm,pperry,high,major,have not tried,,kmod-mpt3sas,2023-05-01,,,,public,2023-05-02,Rocky Linux Kernel 5.14.0-162.23.1.el9_1.x86_64 mpt3sas drivers no longer work,resolved,no change required,
0001348,channel: elrepo/el9,Unreality,toracat,normal,block,always,,kmod-drbd90,2023-04-30,,,,public,2023-05-01,Can't modprobe current version,resolved,no change required,
0001343,channel: kernel/el9,hsiangkao,burakkucat,normal,minor,N/A,,	--kernel--request-for-enhancement--,2023-04-06,"el7, el8 and el9.",,x86_64 and aarch64.,public,2023-04-22,Please help enable erofs filesystem driver to be loaded as module.,resolved,fixed,
0001338,channel: elrepo/el9,jcpunk,toracat,normal,minor,always,,kmod-ecryptfs,2023-03-28,,,,public,2023-04-03,unable to use kmod-ecryptfs with 5.14.0-162.22.2.el9_1,resolved,fixed,
0001341,channel: elrepo/el8,mgiunta,pperry,high,minor,always,,kmod-nvidia,2023-03-29,,,,public,2023-03-30,Request for update kmod-nvidia to 525.89.02,resolved,fixed,
0001340,channel: elrepo/el9,c4fqfq7x5,pperry,normal,major,always,,kmod-mpt3sas,2023-03-28,,,,public,2023-03-30,kmod-mpt3sas module does not load in Almalinux9 - kernel 5.14.0-162.22.2.el9_1.x86_64,resolved,fixed,
0001336,channel: kernel/el9,jmthompson,toracat,normal,major,always,,	--kernel--request-for-enhancement--,2023-03-25,,,,public,2023-03-26,Create kmod-hdpvr package,resolved,fixed,
0001335,channel: kernel/el7,JPilk,toracat,high,major,have not tried,,kernel-lt,2023-03-23,Scientific Linux,7.9,x86_64,public,2023-03-24,"Booting of 5.4.238-1.el7.elrepo.x86_64 freezes after login, at ikon display.  5.4.236-1.el7.elrepo.x86_64 works",resolved,no change required,
0001334,channel: kernel/el8,thomas.w.simmons@nasa.gov,toracat,normal,crash,always,,kernel-lt,2023-03-19,,,,public,2023-03-22,5.4.237-1.el8.elrepo.x86_64 locks up with black screen during boot,resolved,fixed,
0001333,channel: kernel/el8,kleisauke,burakkucat,normal,block,always,,	--kernel--request-for-enhancement--,2023-03-18,RHEL,8.7,x86-64,public,2023-03-22,kernel-ml-tools is missing intel-speed-select,resolved,fixed,
0001329,channel: elrepo/el8,spomata,burakkucat,normal,minor,always,,linux-firmware,2023-03-02,,,,public,2023-03-19,Please update the linux-firmware package.,resolved,fixed,
0001332,channel: elrepo/el7,d4t4_linux,toracat,high,major,N/A,,kmod-drbd90,2023-03-17,,,,public,2023-03-18,Please update drbd90-utils & kmod-drbd90 packages in public repos,resolved,fixed,
0001331,channel: kernel/el8,jperrygodfrey,toracat,normal,major,always,,kernel-ml,2023-03-10,,,,public,2023-03-13,Unable to Poweroff or Reboot Server with 6.2.3-1.el8.elrepo.x86_64,resolved,no change required,
0001307,channel: kernel/el9,starburst,toracat,normal,minor,always,,	--kernel--request-for-enhancement--,2023-01-05,,,,public,2023-03-10,rtw89 (RealTek 8852BE) Driver,resolved,fixed,
0001328,channel: kernel/el7,rmb938,toracat,normal,minor,always,,kernel-ml,2023-02-27,Centos 7,7.9.2009,HP DL380 Gen 10,public,2023-03-10,No video output when booting 6.2,assigned,open,
0001262,elrepo mirroring/distribution,papegaaij,stindall,immediate,block,always,,	--mirroring-- other,2022-09-14,,,,public,2023-02-23,Connection timeout on http://mirrors.elrepo.org/mirrors-elrepo.el8,assigned,open,
0001327,channel: elrepo/el9,visakhp101@gmail.com,pperry,high,block,always,,kmod-cxgb3,2023-02-21,,,,public,2023-02-22,Chelsio Communications Inc T320 10GbE Dual Port Adapter driver support,resolved,fixed,
0001321,channel: kernel/el9,dufgrinder,burakkucat,normal,feature,always,,	--kernel--request-for-enhancement--,2023-01-30,,,,public,2023-02-21,Request to include dvb-usb-dib0700 driver,resolved,fixed,
0001231,channel: elrepo/el9,akrherz,pperry,low,minor,have not tried,,kmod-rr64xl,2022-06-03,,,,public,2023-02-17,Please provide kmod-rr64xl for el9,resolved,fixed,
0001325,channel: elrepo/el9,pperry,pperry,normal,minor,N/A,,nvidia-detect,2023-02-10,,,,public,2023-02-13,Request for nvidia-detect for el9,resolved,fixed,
0001322,channel: kernel/el8,totofater,burakkucat,normal,feature,always,,	--kernel--request-for-enhancement--,2023-02-01,,,,public,2023-02-13,Please add NTB support,resolved,fixed,
0001326,channel: elrepo/el8,erichweiler,pperry,high,block,always,,kmod-megaraid_sas,2023-02-10,,,,public,2023-02-12,Request for kmod-megaraid_sas for RHEL 8.7,resolved,fixed,
0001323,channel: kernel/el8,NatSocSiD,burakkucat,high,crash,always,,kernel-ml,2023-02-03,Almalinux 8,,,public,2023-02-04,Kernel 6.1.9 crash,resolved,fixed,
0001313,channel: elrepo/el7,t_t,pperry,normal,minor,always,,nvidia-detect,2023-01-12,,,,public,2023-01-22,Nvidia-detect do not recognise device 10de:2684 (NVIDIA GeForce RTX 4090),resolved,fixed,
0001199,channel: elrepo/el7,ianmor,pperry,low,minor,always,,nvidia-detect,2022-02-13,,,,public,2023-01-22,Latest nvidia-detect fails to identify TU104GL [Tesla T4],resolved,fixed,
0001213,channel: elrepo/el7,JosephThatwho,pperry,normal,minor,always,,nvidia-detect,2022-03-22,,,,public,2023-01-22,nvidia-detect can't detect supported driver,resolved,fixed,
0001317,channel: elrepo/el8,brianjmurrell,pperry,high,crash,have not tried,,kmod-wireguard,2023-01-17,,,,public,2023-01-22,kmod-wireguard causing CPU soft lockups,resolved,fixed,
0001318,channel: elrepo/el8,jviebig,pperry,normal,feature,N/A,,kmod-nvidia,2023-01-20,,,,public,2023-01-22,Provide headless version of nvidia driver,resolved,won't fix,
0001319,channel: elrepo/el9,taupehat,toracat,normal,minor,have not tried,,	--elrepo--request-for-enhancement--,2023-01-20,,,,public,2023-01-21,Please build kmod for netfilter match_u32 (and perhaps match_time as well),resolved,fixed,
0001309,channel: elrepo/el9,toracat,toracat,normal,minor,N/A,,	--elrepo--request-for-enhancement--,2023-01-07,,,,public,2023-01-20,"Request: Floppy module for RHEL8, RHEL9 (kmod)",resolved,fixed,
0001316,channel: elrepo/el8,toracat,pperry,urgent,major,N/A,,	--elrepo--OTHER--,2023-01-15,,,,public,2023-01-17,Some kmod packages for el8_7 trigger kernel panic,resolved,fixed,
0001312,channel: elrepo/el8,txlogicguy,toracat,normal,minor,have not tried,,kmod-jfs,2023-01-11,,,,public,2023-01-17,Please add jfs support to Rocky kernel,resolved,fixed,
0001315,channel: elrepo/el9,toracat,pperry,normal,minor,N/A,,kmod-mptsas,2023-01-12,,,,public,2023-01-16,Please provide a kmod for the mptctl kernel driver for el9,resolved,fixed,
0001286,channel: elrepo/el8,furicle,pperry,normal,crash,always,,kmod-sky2,2022-11-15,,,,public,2023-01-14,kmod-sky2 kernel crashes on alma8.7,resolved,fixed,
0001288,channel: elrepo/el8,redbaron_4,pperry,normal,minor,have not tried,,kmod-megaraid_sas,2022-11-25,,,,public,2023-01-14,dd-megaraid_sas for EL8.7,resolved,no change required,
0001304,channel: elrepo/el8,MheAd,pperry,normal,minor,have not tried,,kmod-mptsas,2023-01-02,,,,public,2023-01-14,please update kmod-mptsas for EL 8.7,resolved,fixed,
0001314,channel: elrepo/el8,toracat,pperry,normal,minor,N/A,,kmod-mptsas,2023-01-12,,,,public,2023-01-14,Please provide a kmod for the mptctl kernel driver for el8,resolved,fixed,
0001310,channel: kernel/el8,efdevse,burakkucat,normal,text,N/A,,kernel-ml,2023-01-10,Rocky Linux 8,8.7,Linux,public,2023-01-12,Boot message about: CONFIG_SECURITY_SELINUX_CHECKREQPROT_VALUE,resolved,fixed,
0001308,channel: kernel/el9,burakkucat,burakkucat,normal,feature,N/A,,	--kernel--request-for-enhancement--,2023-01-06,,,,public,2023-01-12,"Request: Floppy module for RHEL8, RHEL9",resolved,fixed,
0001311,elrepo mirroring/distribution,leejnk,toracat,normal,minor,sometimes,,mirror issue,2023-01-11,CentOS,7.9,Linux,public,2023-01-11,Timeout of mirrors.elrepo.org on EL 7,resolved,no change required,
0001306,channel: elrepo/el8,efdevse,pperry,normal,feature,N/A,,kmod-iwlegacy,2023-01-05,Rocky Linux 8,8.7,Linux,public,2023-01-06,kmod for iwl3945,resolved,no change required,
0001303,channel: elrepo/el9,toracat,pperry,normal,minor,N/A,,elrepo-release,2023-01-01,,,,public,2023-01-02,"In aarch64, the elrepo-release package needs its own enabled= setup",resolved,fixed,
0001301,channel: elrepo/el8,toracat,toracat,normal,minor,have not tried,,kmod-drbd84,2022-12-18,,,,public,2022-12-27,Update the version for kmod-drbd84 (8.410) on EL8 to version 8.4.11,resolved,no change required,
0001300,channel: kernel/el9,tbarrett,burakkucat,normal,feature,always,,	--kernel--request-for-enhancement--,2022-12-16,,,,public,2022-12-21,Please enable ublk driver to be loaded as module.,resolved,fixed,
0001299,channel: kernel/el9,toracat,burakkucat,normal,minor,have not tried,,kernel-ml,2022-12-16,,,,public,2022-12-21,Please make kernel-ml bootable on R-Pi4,resolved,fixed,
0001302,channel: elrepo/el9,metatron320,pperry,normal,major,always,,	--elrepo--request-for-enhancement--,2022-12-18,,,,public,2022-12-20,Possible to build kmod-em82xx (and possibly a few others) for TV tuner support in el9?,resolved,no change required,